"(PDH-CSV 4.0) (W. Europe Daylight Time)(-120)","\\WEB20\Processor(_Total)\% Processor Time","\\WEB20\Processor(0)\% Processor Time","\\WEB20\Processor(1)\% Processor Time","\\WEB20\Processor(2)\% Processor Time","\\WEB20\Processor(3)\% Processor Time","\\WEB20\Processor(4)\% Processor Time","\\WEB20\Processor(5)\% Processor Time","\\WEB20\Processor(6)\% Processor Time","\\WEB20\Processor(7)\% Processor Time","\\WEB20\Processor(8)\% Processor Time","\\WEB20\Processor(9)\% Processor Time","\\WEB20\Processor(10)\% Processor Time","\\WEB20\Processor(11)\% Processor Time","\\WEB20\Processor(12)\% Processor Time","\\WEB20\Processor(13)\% Processor Time","\\WEB20\Processor(14)\% Processor Time","\\WEB20\Processor(15)\% Processor Time","\\WEB20\Processor(16)\% Processor Time","\\WEB20\Processor(17)\% Processor Time","\\WEB20\Processor(18)\% Processor Time","\\WEB20\Processor(19)\% Processor Time","\\WEB20\Processor(20)\% Processor Time","\\WEB20\Processor(21)\% Processor Time","\\WEB20\Processor(22)\% Processor Time","\\WEB20\Processor(23)\% Processor Time","\\WEB20\Processor(24)\% Processor Time","\\WEB20\Processor(25)\% Processor Time","\\WEB20\Processor(26)\% Processor Time","\\WEB20\Processor(27)\% Processor Time","\\WEB20\Processor(28)\% Processor Time","\\WEB20\Processor(29)\% Processor Time","\\WEB20\Processor(30)\% Processor Time","\\WEB20\Processor(31)\% Processor Time","\\WEB20\Processor(32)\% Processor Time","\\WEB20\Processor(33)\% Processor Time","\\WEB20\Processor(34)\% Processor Time","\\WEB20\Processor(35)\% Processor Time","\\WEB20\Processor(36)\% Processor Time","\\WEB20\Processor(37)\% Processor Time","\\WEB20\Processor(38)\% Processor Time","\\WEB20\Processor(39)\% Processor Time","\\WEB20\Processor(_Total)\% Processor Time"
"06/18/2014 09:50:47.956","16.69177514792899","12.307130177514791","4.6147731755424086","18.461015779092705","4.6147731755424086","4.6147731755424086","23.076429980276135","16.922544378698223","6.1532445759368777","36.922672583826433","15.384072978303742","10.76865877712031","10.76865877712031","3.0763017751479271","18.461015779092705","24.614901380670606","18.461015779092705","4.6147731755424086","52.307386587771212","10.76865877712031","23.076429980276135","12.307130177514791","10.76865877712031","7.6917159763313592","6.1532445759368777","30.768786982248521","4.6147731755424086","39.999615384615382","9.2301873767258407","16.922544378698223","21.537958579881654","7.6917159763313592","13.845601577909273","6.1532445759368777","18.461015779092705","3.0763017751479271","23.076429980276135","53.845857988165676","19.999487179487176","29.23031558185404","12.307130177514791","16.69177514792899"
"06/18/2014 09:50:48.954","14.491646634615385","32.812069310897442","3.1243790064102606","1.5618689903846183","34.374579326923069","32.812069310897442","1.5618689903846183","10.936929086538461","20.311989182692301","14.061949118589745","3.1243790064102606","9.3744190705128183","21.874499198717945","62.499759615384612","12.499439102564104","12.499439102564104","1.5618689903846183","7.8119090544871757","53.124699519230766","10.936929086538461","12.499439102564104","64.06226963141026","4.6868890224359028","14.061949118589745","3.1243790064102606","6.2493990384615339","6.2493990384615339","9.3744190705128183","4.6868890224359028","7.8119090544871757","6.2493990384615339","7.8119090544871757","4.6868890224359028","12.499439102564104","4.6868890224359028","6.2493990384615339","3.1243790064102606","4.6868890224359028","21.874499198717945","23.437009214743586","4.6868890224359028","14.491646634615385"
"06/18/2014 09:50:49.953","14.061949118589745","17.18696915064103","35.937089342948717","28.124539262820512","0","9.3744190705128183","6.2493990384615339","35.937089342948717","6.2493990384615339","4.6868890224359028","12.499439102564104","23.437009214743586","1.5618689903846183","3.1243790064102606","7.8119090544871757","9.3744190705128183","64.06226963141026","18.749479166666671","0","12.499439102564104","0","43.749639423076928","4.6868890224359028","20.311989182692301","18.749479166666671","18.749479166666671","7.8119090544871757","4.6868890224359028","3.1243790064102606","3.1243790064102606","6.2493990384615339","3.1243790064102606","10.936929086538461","23.437009214743586","3.1243790064102606","21.874499198717945","18.749479166666671","34.374579326923069","0","10.936929086538461","7.8119090544871757","14.061949118589745"
"06/18/2014 09:50:50.951","12.694751602564104","17.18696915064103","6.2493990384615339","53.124699519230766","9.3744190705128183","9.3744190705128183","12.499439102564104","3.1243790064102606","17.18696915064103","6.2493990384615339","3.1243790064102606","15.624459134615387","3.1243790064102606","23.437009214743586","1.5618689903846183","6.2493990384615339","1.5618689903846183","12.499439102564104","4.6868890224359028","37.499599358974358","1.5618689903846183","53.124699519230766","4.6868890224359028","24.999519230769231","1.5618689903846183","15.624459134615387","1.5618689903846183","18.749479166666671","1.5618689903846183","12.499439102564104","4.6868890224359028","23.437009214743586","7.8119090544871757","18.749479166666671","6.2493990384615339","15.624459134615387","1.5618689903846183","21.874499198717945","1.5618689903846183","24.999519230769231","1.5618689903846183","12.694751602564104"
"06/18/2014 09:50:51.950","16.757271634615389","21.874499198717945","1.5618689903846183","76.562349759615373","1.5618689903846183","45.312149439102569","3.1243790064102606","18.749479166666671","7.8119090544871757","9.3744190705128183","20.311989182692301","14.061949118589745","4.6868890224359028","1.5618689903846183","10.936929086538461","4.6868890224359028","17.18696915064103","34.374579326923069","4.6868890224359028","7.8119090544871757","7.8119090544871757","7.8119090544871757","28.124539262820512","17.18696915064103","7.8119090544871757","43.749639423076928","4.6868890224359028","18.749479166666671","18.749479166666671","17.18696915064103","9.3744190705128183","57.812229567307696","6.2493990384615339","23.437009214743586","9.3744190705128183","18.749479166666671","7.8119090544871757","18.749479166666671","3.1243790064102606","24.999519230769231","12.499439102564104","16.757271634615389"
"06/18/2014 09:50:52.948","33.983954326923069","26.562029246794872","23.437009214743586","17.18696915064103","45.312149439102569","29.687049278846157","23.437009214743586","54.687209535256407","32.812069310897442","64.06226963141026","24.999519230769231","24.999519230769231","34.374579326923069","20.311989182692301","32.812069310897442","53.124699519230766","18.749479166666671","34.374579326923069","29.687049278846157","32.812069310897442","24.999519230769231","24.999519230769231","31.249559294871798","29.687049278846157","29.687049278846157","74.999839743589746","21.874499198717945","21.874499198717945","24.999519230769231","59.374739583333337","24.999519230769231","24.999519230769231","24.999519230769231","48.437169471153851","29.687049278846157","20.311989182692301","40.624619391025639","24.999519230769231","59.374739583333337","68.749799679487182","24.999519230769231","33.983954326923069"
"06/18/2014 09:50:53.946","15.272896634615385","39.062109374999999","12.499439102564104","14.061949118589745","12.499439102564104","28.124539262820512","12.499439102564104","15.624459134615387","9.3744190705128183","20.311989182692301","21.874499198717945","6.2493990384615339","4.6868890224359028","14.061949118589745","10.936929086538461","32.812069310897442","24.999519230769231","17.18696915064103","10.936929086538461","32.812069310897442","6.2493990384615339","4.6868890224359028","4.6868890224359028","9.3744190705128183","18.749479166666671","26.562029246794872","18.749479166666671","3.1243790064102606","4.6868890224359028","6.2493990384615339","3.1243790064102606","28.124539262820512","3.1243790064102606","18.749479166666671","3.1243790064102606","46.87465945512821","3.1243790064102606","12.499439102564104","3.1243790064102606","32.812069310897442","12.499439102564104","15.272896634615385"
"06/18/2014 09:50:54.945","12.577564102564098","40.624619391025639","3.1243790064102606","24.999519230769231","6.2493990384615339","6.2493990384615339","10.936929086538461","18.749479166666671","10.936929086538461","12.499439102564104","4.6868890224359028","12.499439102564104","7.8119090544871757","1.5618689903846183","6.2493990384615339","4.6868890224359028","1.5618689903846183","6.2493990384615339","3.1243790064102606","4.6868890224359028","1.5618689903846183","12.499439102564104","3.1243790064102606","21.874499198717945","1.5618689903846183","73.437329727564105","1.5618689903846183","14.061949118589745","4.6868890224359028","39.062109374999999","17.18696915064103","4.6868890224359028","14.061949118589745","9.3744190705128183","1.5618689903846183","4.6868890224359028","3.1243790064102606","20.311989182692301","29.687049278846157","15.624459134615387","21.874499198717945","12.577564102564098"
"06/18/2014 09:50:55.943","18.436979166666667","17.18696915064103","54.687209535256407","39.062109374999999","29.687049278846157","7.8119090544871757","24.999519230769231","32.812069310897442","15.624459134615387","39.062109374999999","17.18696915064103","6.2493990384615339","12.499439102564104","14.061949118589745","9.3744190705128183","26.562029246794872","10.936929086538461","26.562029246794872","6.2493990384615339","29.687049278846157","17.18696915064103","34.374579326923069","6.2493990384615339","24.999519230769231","9.3744190705128183","9.3744190705128183","4.6868890224359028","15.624459134615387","17.18696915064103","18.749479166666671","7.8119090544871757","17.18696915064103","34.374579326923069","18.749479166666671","9.3744190705128183","4.6868890224359028","12.499439102564104","17.18696915064103","14.061949118589745","15.624459134615387","7.8119090544871757","18.436979166666667"
"06/18/2014 09:50:56.942","10.897866586538463","35.937089342948717","12.499439102564104","37.499599358974358","1.5618689903846183","4.6868890224359028","3.1243790064102606","29.687049278846157","1.5618689903846183","4.6868890224359028","1.5618689903846183","4.6868890224359028","1.5618689903846183","32.812069310897442","1.5618689903846183","9.3744190705128183","14.061949118589745","7.8119090544871757","17.18696915064103","18.749479166666671","0","4.6868890224359028","0","34.374579326923069","1.5618689903846183","29.687049278846157","0","7.8119090544871757","0","42.18712940705128","0","3.1243790064102606","12.499439102564104","4.6868890224359028","14.061949118589745","3.1243790064102606","7.8119090544871757","20.311989182692301","0","7.8119090544871757","1.5618689903846183","10.897866586538463"
"06/18/2014 09:50:57.956","17.03792899408284","19.999487179487176","7.6917159763313592","26.153372781065087","38.461143984220904","13.845601577909273","7.6917159763313592","18.461015779092705","10.76865877712031","29.23031558185404","7.6917159763313592","29.23031558185404","9.2301873767258407","10.76865877712031","32.307258382642999","27.691844181459569","13.845601577909273","36.922672583826433","4.6147731755424086","27.691844181459569","15.384072978303742","27.691844181459569","3.0763017751479271","12.307130177514791","9.2301873767258407","16.922544378698223","3.0763017751479271","39.999615384615382","3.0763017751479271","15.384072978303742","29.23031558185404","23.076429980276135","4.6147731755424086","4.6147731755424086","13.845601577909273","10.76865877712031","9.2301873767258407","38.461143984220904","3.0763017751479271","13.845601577909273","12.307130177514791","17.03792899408284"
"06/18/2014 09:50:58.954","20.858864182692304","21.874499198717945","4.6868890224359028","37.499599358974358","6.2493990384615339","6.2493990384615339","46.87465945512821","12.499439102564104","10.936929086538461","26.562029246794872","29.687049278846157","37.499599358974358","12.499439102564104","6.2493990384615339","10.936929086538461","20.311989182692301","26.562029246794872","12.499439102564104","24.999519230769231","17.18696915064103","42.18712940705128","23.437009214743586","35.937089342948717","31.249559294871798","23.437009214743586","18.749479166666671","28.124539262820512","18.749479166666671","10.936929086538461","34.374579326923069","34.374579326923069","12.499439102564104","14.061949118589745","6.2493990384615339","10.936929086538461","10.936929086538461","10.936929086538461","21.874499198717945","18.749479166666671","29.687049278846157","24.999519230769231","20.858864182692304"
"06/18/2014 09:50:59.952","12.811939102564107","3.1243790064102606","1.5618689903846183","4.6868890224359028","1.5618689903846183","9.3744190705128183","1.5618689903846183","29.687049278846157","1.5618689903846183","20.311989182692301","12.499439102564104","12.499439102564104","12.499439102564104","29.687049278846157","1.5618689903846183","23.437009214743586","7.8119090544871757","54.687209535256407","9.3744190705128183","15.624459134615387","1.5618689903846183","17.18696915064103","10.936929086538461","4.6868890224359028","10.936929086538461","26.562029246794872","7.8119090544871757","18.749479166666671","1.5618689903846183","1.5618689903846183","20.311989182692301","60.937249599358978","1.5618689903846183","4.6868890224359028","6.2493990384615339","7.8119090544871757","4.6868890224359028","10.936929086538461","3.1243790064102606","12.499439102564104","24.999519230769231","12.811939102564107"
"06/18/2014 09:51:00.951","9.4916065705128219","9.3744190705128183","14.061949118589745","15.624459134615387","0","39.062109374999999","0","4.6868890224359028","0","32.812069310897442","0","28.124539262820512","0","20.311989182692301","0","4.6868890224359028","0","21.874499198717945","0","17.18696915064103","0","26.562029246794872","7.8119090544871757","7.8119090544871757","0","3.1243790064102606","0","9.3744190705128183","0","9.3744190705128183","1.5618689903846183","9.3744190705128183","15.624459134615387","14.061949118589745","0","9.3744190705128183","0","20.311989182692301","0","37.499599358974358","0","9.4916065705128219"
"06/18/2014 09:51:01.949","15.936969150641023","12.499439102564104","4.6868890224359028","9.3744190705128183","3.1243790064102606","20.311989182692301","6.2493990384615339","48.437169471153851","1.5618689903846183","20.311989182692301","3.1243790064102606","12.499439102564104","1.5618689903846183","17.18696915064103","1.5618689903846183","70.312309695512823","1.5618689903846183","32.812069310897442","1.5618689903846183","15.624459134615387","1.5618689903846183","10.936929086538461","24.999519230769231","15.624459134615387","3.1243790064102606","45.312149439102569","1.5618689903846183","10.936929086538461","3.1243790064102606","32.812069310897442","24.999519230769231","3.1243790064102606","31.249559294871798","9.3744190705128183","26.562029246794872","43.749639423076928","9.3744190705128183","7.8119090544871757","6.2493990384615339","35.937089342948717","4.6868890224359028","15.936969150641023"
"06/18/2014 09:51:02.948","12.030679086538465","14.061949118589745","0","17.18696915064103","1.5618689903846183","17.18696915064103","18.749479166666671","4.6868890224359028","14.061949118589745","4.6868890224359028","10.936929086538461","26.562029246794872","10.936929086538461","14.061949118589745","21.874499198717945","42.18712940705128","6.2493990384615339","28.124539262820512","4.6868890224359028","4.6868890224359028","20.311989182692301","12.499439102564104","3.1243790064102606","17.18696915064103","4.6868890224359028","24.999519230769231","3.1243790064102606","24.999519230769231","3.1243790064102606","17.18696915064103","1.5618689903846183","9.3744190705128183","3.1243790064102606","15.624459134615387","0","35.937089342948717","1.5618689903846183","6.2493990384615339","3.1243790064102606","10.936929086538461","0","12.030679086538465"
"06/18/2014 09:51:03.946","13.554136618589741","15.624459134615387","3.1243790064102606","14.061949118589745","9.3744190705128183","3.1243790064102606","20.311989182692301","14.061949118589745","1.5618689903846183","21.874499198717945","20.311989182692301","29.687049278846157","9.3744190705128183","24.999519230769231","3.1243790064102606","15.624459134615387","4.6868890224359028","42.18712940705128","1.5618689903846183","26.562029246794872","4.6868890224359028","14.061949118589745","3.1243790064102606","35.937089342948717","1.5618689903846183","31.249559294871798","10.936929086538461","3.1243790064102606","1.5618689903846183","6.2493990384615339","6.2493990384615339","37.499599358974358","9.3744190705128183","31.249559294871798","1.5618689903846183","17.18696915064103","4.6868890224359028","24.999519230769231","1.5618689903846183","12.499439102564104","1.5618689903846183","13.554136618589741"
"06/18/2014 09:51:04.944","13.476011618589745","7.8119090544871757","35.937089342948717","4.6868890224359028","18.749479166666671","28.124539262820512","1.5618689903846183","34.374579326923069","7.8119090544871757","1.5618689903846183","4.6868890224359028","15.624459134615387","6.2493990384615339","9.3744190705128183","1.5618689903846183","24.999519230769231","10.936929086538461","21.874499198717945","1.5618689903846183","57.812229567307696","1.5618689903846183","73.437329727564105","1.5618689903846183","18.749479166666671","6.2493990384615339","3.1243790064102606","3.1243790064102606","3.1243790064102606","1.5618689903846183","10.936929086538461","1.5618689903846183","3.1243790064102606","7.8119090544871757","7.8119090544871757","3.1243790064102606","60.937249599358978","1.5618689903846183","7.8119090544871757","1.5618689903846183","23.437009214743586","1.5618689903846183","13.476011618589745"
"06/18/2014 09:51:05.943","14.061949118589745","39.062109374999999","4.6868890224359028","31.249559294871798","0","37.499599358974358","1.5618689903846183","29.687049278846157","6.2493990384615339","26.562029246794872","3.1243790064102606","4.6868890224359028","4.6868890224359028","17.18696915064103","1.5618689903846183","6.2493990384615339","3.1243790064102606","12.499439102564104","4.6868890224359028","12.499439102564104","6.2493990384615339","10.936929086538461","1.5618689903846183","9.3744190705128183","12.499439102564104","6.2493990384615339","9.3744190705128183","15.624459134615387","15.624459134615387","14.061949118589745","4.6868890224359028","31.249559294871798","15.624459134615387","31.249559294871798","6.2493990384615339","43.749639423076928","0","34.374579326923069","0","40.624619391025639","6.2493990384615339","14.061949118589745"
"06/18/2014 09:51:06.941","12.655689102564105","21.874499198717945","1.5618689903846183","21.874499198717945","6.2493990384615339","45.312149439102569","1.5618689903846183","15.624459134615387","21.874499198717945","4.6868890224359028","1.5618689903846183","4.6868890224359028","1.5618689903846183","24.999519230769231","3.1243790064102606","15.624459134615387","4.6868890224359028","3.1243790064102606","3.1243790064102606","17.18696915064103","12.499439102564104","1.5618689903846183","14.061949118589745","23.437009214743586","4.6868890224359028","10.936929086538461","9.3744190705128183","12.499439102564104","17.18696915064103","56.249719551282048","1.5618689903846183","6.2493990384615339","1.5618689903846183","15.624459134615387","1.5618689903846183","6.2493990384615339","23.437009214743586","18.749479166666671","24.999519230769231","14.061949118589745","9.3744190705128183","12.655689102564105"
"06/18/2014 09:51:07.955","17.34562130177515","47.691972386587764","3.0763017751479271","41.538086785009867","13.845601577909273","6.1532445759368777","32.307258382642999","7.6917159763313592","7.6917159763313592","24.614901380670606","4.6147731755424086","15.384072978303742","18.461015779092705","29.23031558185404","19.999487179487176","6.1532445759368777","10.76865877712031","7.6917159763313592","15.384072978303742","44.615029585798816","15.384072978303742","4.6147731755424086","18.461015779092705","13.845601577909273","24.614901380670606","6.1532445759368777","6.1532445759368777","23.076429980276135","6.1532445759368777","7.6917159763313592","7.6917159763313592","36.922672583826433","7.6917159763313592","16.922544378698223","9.2301873767258407","36.922672583826433","10.76865877712031","13.845601577909273","13.845601577909273","38.461143984220904","18.461015779092705","17.34562130177515"
"06/18/2014 09:51:08.954","12.968189102564098","1.5618689903846183","7.8119090544871757","10.936929086538461","1.5618689903846183","20.311989182692301","1.5618689903846183","24.999519230769231","1.5618689903846183","10.936929086538461","4.6868890224359028","15.624459134615387","1.5618689903846183","39.062109374999999","1.5618689903846183","23.437009214743586","6.2493990384615339","51.562189503205126","1.5618689903846183","62.499759615384612","1.5618689903846183","14.061949118589745","1.5618689903846183","12.499439102564104","4.6868890224359028","15.624459134615387","3.1243790064102606","20.311989182692301","1.5618689903846183","17.18696915064103","15.624459134615387","26.562029246794872","1.5618689903846183","12.499439102564104","6.2493990384615339","14.061949118589745","4.6868890224359028","28.124539262820512","4.6868890224359028","7.8119090544871757","15.624459134615387","12.968189102564098"
"06/18/2014 09:51:09.952","15.507271634615382","32.812069310897442","20.311989182692301","56.249719551282048","1.5618689903846183","15.624459134615387","10.936929086538461","6.2493990384615339","24.999519230769231","23.437009214743586","7.8119090544871757","20.311989182692301","39.062109374999999","10.936929086538461","4.6868890224359028","1.5618689903846183","40.624619391025639","28.124539262820512","7.8119090544871757","17.18696915064103","9.3744190705128183","40.624619391025639","1.5618689903846183","40.624619391025639","3.1243790064102606","12.499439102564104","7.8119090544871757","20.311989182692301","4.6868890224359028","14.061949118589745","1.5618689903846183","7.8119090544871757","3.1243790064102606","14.061949118589745","3.1243790064102606","18.749479166666671","1.5618689903846183","24.999519230769231","1.5618689903846183","17.18696915064103","1.5618689903846183","15.507271634615382"
"06/18/2014 09:51:10.950","17.772916666666671","28.124539262820512","4.6868890224359028","15.624459134615387","17.18696915064103","6.2493990384615339","20.311989182692301","4.6868890224359028","4.6868890224359028","18.749479166666671","15.624459134615387","15.624459134615387","42.18712940705128","20.311989182692301","12.499439102564104","29.687049278846157","12.499439102564104","9.3744190705128183","40.624619391025639","45.312149439102569","9.3744190705128183","10.936929086538461","6.2493990384615339","18.749479166666671","9.3744190705128183","26.562029246794872","3.1243790064102606","10.936929086538461","32.812069310897442","4.6868890224359028","14.061949118589745","20.311989182692301","7.8119090544871757","21.874499198717945","26.562029246794872","15.624459134615387","18.749479166666671","15.624459134615387","17.18696915064103","23.437009214743586","32.812069310897442","17.772916666666671"
