"@timestamp","proxy",message
"Sep 30, 2022 @ 10:08:22.010","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 10:07:37.666","proxy001","Zabbix agent item ""net.if.out[""ens192""]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 10:04:08.033","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 10:03:23.354","proxy001","Zabbix agent item ""agent.ping"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 10:03:16.380","proxy001","cannot send list of active checks to ""192.168.202.43"": connection of type ""unencrypted"" is not allowed for host ""web012.ctr"""
"Sep 30, 2022 @ 09:45:50.022","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 09:45:05.463","proxy001","Zabbix agent item ""vfs.fs.inode[/boot,pfree]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 09:34:40.013","proxy001","Zabbix agent item ""vm.memory.size[total]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 09:33:00.009","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 09:32:15.002","proxy001","Zabbix agent item ""system.cpu.util[,guest]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 09:26:16.008","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 09:25:31.169","proxy001","Zabbix agent item ""net.if.out[""ens192"",dropped]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 09:14:12.017","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 09:13:27.258","proxy001","Zabbix agent item ""net.if.in[""ens256"",errors]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 09:11:00.017","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 09:10:15.771","proxy001","Zabbix agent item ""system.cpu.util[,guest]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 09:07:25.012","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 09:06:40.228","proxy001","Zabbix agent item ""vfs.file.contents[""/sys/class/net/ens192/operstate""]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 09:00:08.035","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 08:59:23.815","proxy001","Zabbix agent item ""system.cpu.util[,system]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 08:56:11.008","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 08:55:26.170","proxy001","Zabbix agent item ""system.localtime"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 08:38:00.014","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 08:30:48.013","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 08:30:03.667","proxy001","Zabbix agent item ""net.dns[,{$DNS.RECORD.NAME},A,{$DNS.TIMEOUT},,]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 07:59:20.012","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 07:58:35.825","proxy001","Zabbix agent item ""net.if.out[""ens224"",errors]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 07:57:08.011","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 07:56:23.219","proxy001","Zabbix agent item ""system.cpu.util[,system]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 07:27:08.009","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 07:26:23.283","proxy001","Zabbix agent item ""system.cpu.util[,system]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 07:23:24.004","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 07:22:39.813","proxy001","Zabbix agent item ""vm.memory.size[pavailable]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 07:00:59.113","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 07:00:14.537","proxy001","Zabbix agent item ""vfs.fs.size[/boot,used]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 06:48:25.010","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 06:47:40.073","proxy001","Zabbix agent item ""vm.memory.size[total]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 06:22:07.013","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 06:21:22.179","proxy001","Zabbix agent item ""system.cpu.util[,steal]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 05:51:20.024","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 05:50:35.474","proxy001","Zabbix agent item ""system.uptime"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 05:44:23.135","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 05:43:38.055","proxy001","Zabbix agent item ""vm.memory.size[available]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 05:42:16.126","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 05:41:31.703","proxy001","Zabbix agent item ""system.swap.size[,free]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 05:29:03.027","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 05:28:18.773","proxy001","Zabbix agent item ""system.cpu.util[,interrupt]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 05:22:24.169","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 05:21:39.562","proxy001","Zabbix agent item ""vm.memory.size[pavailable]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 05:15:01.033","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 05:14:16.829","proxy001","Zabbix agent item ""system.cpu.util[,guest_nice]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 05:05:06.014","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 05:04:21.907","proxy001","Zabbix agent item ""system.cpu.util[,softirq]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 04:45:00.009","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 04:44:15.873","proxy001","Zabbix agent item ""system.cpu.util[,guest]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 04:38:03.013","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 04:37:18.496","proxy001","Zabbix agent item ""system.cpu.util[,interrupt]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 04:23:11.017","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 04:22:26.751","proxy001","Zabbix agent item ""system.localtime"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 04:18:48.009","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 04:18:03.783","proxy001","Zabbix agent item ""net.dns[,{$DNS.RECORD.NAME},A,{$DNS.TIMEOUT},,]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 04:05:18.009","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 04:04:33.683","proxy001","Zabbix agent item ""system.swap.size[,total]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 04:02:58.029","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 04:02:13.613","proxy001","Zabbix agent item ""vfs.fs.size[/,used]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 03:58:09.009","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 03:57:24.135","proxy001","Zabbix agent item ""system.cpu.util[,user]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 03:34:01.150","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 03:33:16.319","proxy001","Zabbix agent item ""system.cpu.util[,guest_nice]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 03:26:55.024","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 03:26:10.469","proxy001","Zabbix agent item ""system.cpu.load[all,avg15]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 03:14:16.076","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 03:13:24.006","proxy001","Zabbix agent item ""net.if.in[""ens256"",dropped]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 02:25:09.016","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 02:24:24.959","proxy001","Zabbix agent item ""system.cpu.util[,user]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 01:54:09.006","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 01:53:24.346","proxy001","Zabbix agent item ""system.cpu.util[,user]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 01:47:08.010","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 01:46:23.366","proxy001","Zabbix agent item ""net.if.in[""ens224"",dropped]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 01:42:58.013","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 01:42:13.336","proxy001","Zabbix agent item ""vfs.fs.size[/,used]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 01:35:58.168","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 01:35:13.544","proxy001","Zabbix agent item ""vfs.fs.size[/,used]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 01:29:58.130","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 01:29:13.397","proxy001","Zabbix agent item ""vfs.fs.size[/,used]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 01:25:59.012","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 01:25:14.797","proxy001","Zabbix agent item ""vfs.fs.size[/boot,used]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 01:22:49.104","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 01:22:04.463","proxy001","Zabbix agent item ""vfs.fs.inode[/,pfree]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 01:05:07.007","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 01:04:22.707","proxy001","Zabbix agent item ""net.if.in[""ens192"",dropped]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 01:00:00.066","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 00:59:15.118","proxy001","Zabbix agent item ""vfs.file.contents[/sys/block/sdb/stat]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 00:55:48.257","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 00:55:03.421","proxy001","Zabbix agent item ""net.dns[,{$DNS.RECORD.NAME},A,{$DNS.TIMEOUT},,]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 00:35:48.014","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 00:35:03.203","proxy001","Zabbix agent item ""net.dns[,{$DNS.RECORD.NAME},A,{$DNS.TIMEOUT},,]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 00:24:51.100","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 00:24:06.653","proxy001","Zabbix agent item ""vfs.fs.inode[/var,pfree]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 00:20:08.024","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 00:19:23.655","proxy001","Zabbix agent item ""system.cpu.util[,system]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 00:15:02.015","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 00:14:17.401","proxy001","Zabbix agent item ""system.cpu.util[,idle]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 00:12:00.016","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 00:11:15.020","proxy001","Zabbix agent item ""vfs.file.contents[/sys/block/sdb/stat]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 29, 2022 @ 23:56:58.012","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 29, 2022 @ 23:50:23.013","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 29, 2022 @ 23:49:38.451","proxy001","Zabbix agent item ""vm.memory.size[available]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 29, 2022 @ 23:39:09.077","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 29, 2022 @ 23:38:24.460","proxy001","Zabbix agent item ""system.cpu.util[,user]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 29, 2022 @ 23:35:38.006","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 29, 2022 @ 23:34:53.974","proxy001","Zabbix agent item ""agent.ping"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 29, 2022 @ 23:32:25.011","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 29, 2022 @ 23:31:40.842","proxy001","Zabbix agent item ""vm.memory.size[total]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 29, 2022 @ 23:10:09.010","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 29, 2022 @ 23:09:24.424","proxy001","Zabbix agent item ""system.cpu.util[,user]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 29, 2022 @ 22:58:00.007","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 29, 2022 @ 22:57:15.364","proxy001","Zabbix agent item ""system.cpu.util[,guest]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 29, 2022 @ 22:50:16.012","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 29, 2022 @ 22:49:31.077","proxy001","Zabbix agent item ""system.swap.size[,free]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 29, 2022 @ 22:42:24.005","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 29, 2022 @ 22:41:39.786","proxy001","Zabbix agent item ""vm.memory.size[pavailable]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 29, 2022 @ 22:38:18.014","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 29, 2022 @ 22:37:33.006","proxy001","Zabbix agent item ""net.if.out[""ens256"",dropped]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 29, 2022 @ 22:31:26.011","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 29, 2022 @ 22:30:41.391","proxy001","Zabbix agent item ""vfs.file.contents[""/sys/class/net/ens224/operstate""]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 29, 2022 @ 22:21:20.012","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 29, 2022 @ 22:20:35.049","proxy001","Zabbix agent item ""system.uptime"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 29, 2022 @ 22:17:11.014","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 29, 2022 @ 22:16:26.358","proxy001","Zabbix agent item ""system.localtime"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 29, 2022 @ 22:09:53.007","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 29, 2022 @ 22:09:08.171","proxy001","Zabbix agent item ""vfs.file.contents[/sys/block/sda/stat]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 29, 2022 @ 22:04:59.020","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 29, 2022 @ 22:04:14.324","proxy001","Zabbix agent item ""system.cpu.switches"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 29, 2022 @ 21:40:59.013","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 29, 2022 @ 21:40:14.313","proxy001","Zabbix agent item ""vfs.fs.size[/boot,used]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 29, 2022 @ 21:17:55.031","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 29, 2022 @ 21:17:10.028","proxy001","Zabbix agent item ""system.cpu.load[all,avg15]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 29, 2022 @ 21:08:24.012","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 29, 2022 @ 21:07:39.006","proxy001","Zabbix agent item ""net.if.out[""ens256""]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 29, 2022 @ 21:06:25.022","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 29, 2022 @ 21:05:40.300","proxy001","Zabbix agent item ""vfs.file.contents[""/sys/class/net/ens192/operstate""]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 29, 2022 @ 21:02:38.027","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 29, 2022 @ 21:01:53.841","proxy001","Zabbix agent item ""agent.ping"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 29, 2022 @ 20:56:12.029","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 29, 2022 @ 20:55:27.908","proxy001","Zabbix agent item ""net.if.in[""ens256"",errors]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 29, 2022 @ 20:36:09.008","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 29, 2022 @ 20:35:24.403","proxy001","Zabbix agent item ""system.cpu.util[,user]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 29, 2022 @ 20:25:54.009","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 29, 2022 @ 20:25:09.176","proxy001","Zabbix agent item ""vfs.fs.size[/var,pused]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 29, 2022 @ 20:06:54.019","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 29, 2022 @ 19:45:16.013","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 29, 2022 @ 19:44:31.137","proxy001","Zabbix agent item ""system.swap.size[,free]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 29, 2022 @ 19:40:48.005","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 29, 2022 @ 19:40:03.405","proxy001","Zabbix agent item ""net.dns[,{$DNS.RECORD.NAME},A,{$DNS.TIMEOUT},,]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 29, 2022 @ 19:13:55.094","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 29, 2022 @ 19:13:10.213","proxy001","Zabbix agent item ""vfs.fs.size[/,total]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 29, 2022 @ 19:05:15.006","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 29, 2022 @ 19:04:30.791","proxy001","Zabbix agent item ""net.if.in[""ens256""]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
