"value","LENGTH(value)"
"220627 Spectrum => 2020-11-29 Created(2020-11-11 04:36:04) Modified(2020-11-16 11:27:02) WMS => 2020-11-17 Created(2020-11-11 04:36:04) Modified(2020-11-17 16:42:24)
220633 Spectrum => 2020-11-22 Created(2020-11-12 04:18:03) Modified(2020-11-17 14:59:29) WMS => 2020-11-17 Created(2020-11-12 04:18:03) Modified(2020-11-17 16:41:35)
220648 Spectrum => 2020-12-04 Created(2020-11-13 06:36:02) Modified(2020-11-17 14:59:16) WMS => 2020-11-17 Created(2020-11-13 06:36:02) Modified(2020-11-17 16:40:48)","497"
"220636 Spectrum => 2020-11-26 Created(2020-11-12 04:27:03) Modified(2020-11-19 11:54:57) WMS => 2020-11-23 Created(2020-11-12 04:27:03) Modified(2020-11-23 07:25:29)
220643 Spectrum => 2020-12-03 Created(2020-11-12 16:36:02) Modified(2020-11-12 16:36:02) WMS => 2020-11-23 Created(2020-11-12 16:36:02) Modified(2020-11-23 07:27:16)
220654 Spectrum => 2020-12-07 Created(2020-11-16 06:54:07) Modified(2020-11-19 12:00:36) WMS => 2020-11-23 Created(2020-11-16 06:54:07) Modified(2020-11-23 07:29:09)
220687 Spectrum => 2020-12-07 Created(2020-11-16 11:09:01) Modified(2020-11-20 12:40:28) WMS => 2020-11-23 Created(2020-11-16 11:09:01) Modified(2020-11-23 07:28:16)
XD002554 Spectrum => 2020-11-23 Created(2020-11-22 05:00:36) Modified(2020-11-23 05:15:10)","754"
"220636 Spectrum => 2020-11-26 Created(2020-11-12 04:27:03) Modified(2020-11-19 11:54:57) WMS => 2020-11-23 Created(2020-11-12 04:27:03) Modified(2020-11-23 07:25:29)
220643 Spectrum => 2020-12-03 Created(2020-11-12 16:36:02) Modified(2020-11-12 16:36:02) WMS => 2020-11-23 Created(2020-11-12 16:36:02) Modified(2020-11-23 07:27:16)
220654 Spectrum => 2020-12-07 Created(2020-11-16 06:54:07) Modified(2020-11-19 12:00:36) WMS => 2020-11-23 Created(2020-11-16 06:54:07) Modified(2020-11-23 07:29:09)
220687 Spectrum => 2020-12-07 Created(2020-11-16 11:09:01) Modified(2020-11-20 12:40:28) WMS => 2020-11-23 Created(2020-11-16 11:09:01) Modified(2020-11-23 07:28:16)
220729 Spectrum => 2020-12-10 Created(2020-11-19 06:27:03) Modified(2020-11-20 10:45:54) WMS => 2020-11-23 Created(2020-11-19 06:27:03) Modified(2020-11-23 07:30:17)","829"
"220642 Spectrum => 2020-11-26 Created(2020-11-12 04:36:02) Modified(2020-11-12 04:36:02) WMS => 2020-11-19 Created(2020-11-12 04:36:02) Modified(2020-11-19 08:54:45)","165"
"220652 Spectrum => 2020-11-28 Created(2020-11-16 06:54:05) Modified(2020-11-27 09:17:58) WMS => 2020-11-27 Created(2020-11-16 06:54:05) Modified(2020-11-27 09:23:28)
220706 Spectrum => 2020-11-30 Created(2020-11-18 06:36:04) Modified(2020-11-27 09:19:02) WMS => 2020-11-27 Created(2020-11-18 06:36:04) Modified(2020-11-27 09:23:45)","331"
"220659 Spectrum => 2020-11-24 Created(2020-11-16 07:09:02) Modified(2020-11-23 12:54:45) WMS => 2020-11-23 Created(2020-11-16 07:09:02) Modified(2020-11-23 17:33:45)
220660 Spectrum => 2020-11-28 Created(2020-11-16 07:09:04) Modified(2020-11-23 10:10:34) WMS => 2020-11-23 Created(2020-11-16 07:09:04) Modified(2020-11-23 17:41:13)
220673 Spectrum => 2020-11-24 Created(2020-11-16 07:36:02) Modified(2020-11-23 12:43:37) WMS => 2020-11-23 Created(2020-11-16 07:36:02) Modified(2020-11-23 17:34:33)
220677 Spectrum => 2020-12-02 Created(2020-11-16 07:45:02) Modified(2020-11-23 11:59:06) WMS => 2020-11-23 Created(2020-11-16 07:45:02) Modified(2020-11-23 17:43:20)
220683 Spectrum => 2020-11-28 Created(2020-11-16 09:09:02) Modified(2020-11-23 13:32:59) WMS => 2020-11-23 Created(2020-11-16 09:09:02) Modified(2020-11-23 17:41:39)
220694 Spectrum => 2020-12-01 Created(2020-11-17 06:27:05) Modified(2020-11-23 12:44:34) WMS => 2020-11-23 Created(2020-11-17 06:27:05) Modified(2020-11-23 17:43:02)
220731 Spectrum => 2020-11-27 Created(2020-11-19 06:27:02) Modified(2020-11-23 12:55:10) WMS => 2020-11-23 Created(2020-11-19 06:27:02) Modified(2020-11-23 17:38:40)
220736 Spectrum => 2020-12-03 Created(2020-11-19 06:45:01) Modified(2020-11-23 12:47:34) WMS => 2020-11-23 Created(2020-11-19 06:45:01) Modified(2020-11-23 17:44:00)
220738 Spectrum => 2020-11-28 Created(2020-11-19 13:18:01) Modified(2020-11-23 12:44:15) WMS => 2020-11-23 Created(2020-11-19 13:18:01) Modified(2020-11-23 17:42:14)
711766 Spectrum => 2020-11-27 Created(2020-11-16 06:27:03) Modified(2020-11-20 11:22:33) WMS => 2020-11-23 Created(2020-11-16 06:27:03) Modified(2020-11-23 17:39:58)
711777 Spectrum => 2020-11-29 Created(2020-11-19 06:27:07) Modified(2020-11-23 10:26:16) WMS => 2020-11-23 Created(2020-11-19 06:27:07) Modified(2020-11-23 17:42:25)
XD002554 Spectrum => 2020-11-23 Created(2020-11-22 05:00:36) Modified(2020-11-23 16:23:16)","1916"
"220662 Spectrum => 2020-11-27 Created(2020-11-16 07:27:04) Modified(2020-11-24 08:07:28) WMS => 2020-11-24 Created(2020-11-16 07:27:04) Modified(2020-11-24 10:00:55)
220666 Spectrum => 2020-12-07 Created(2020-11-16 07:27:05) Modified(2020-11-23 11:58:47) WMS => 2020-11-24 Created(2020-11-16 07:27:05) Modified(2020-11-24 10:02:01)
220742 Spectrum => 2020-12-11 Created(2020-11-20 06:27:05) Modified(2020-11-23 10:10:12) WMS => 2020-11-24 Created(2020-11-20 06:27:05) Modified(2020-11-24 10:04:31)
220744 Spectrum => 2020-12-14 Created(2020-11-20 06:36:03) Modified(2020-11-23 10:09:36) WMS => 2020-11-24 Created(2020-11-20 06:36:03) Modified(2020-11-24 10:05:21)
220747 Spectrum => 2020-12-08 Created(2020-11-20 06:36:04) Modified(2020-11-23 10:09:54) WMS => 2020-11-24 Created(2020-11-20 06:36:04) Modified(2020-11-24 10:03:27)","829"
"220676 Spectrum => 2020-12-01 Created(2020-11-16 07:45:06) Modified(2020-11-24 09:56:59) WMS => 2020-11-24 Created(2020-11-16 07:45:06) Modified(2020-11-24 12:02:10)
220684 Spectrum => 2020-11-30 Created(2020-11-16 09:36:03) Modified(2020-11-24 09:55:36) WMS => 2020-11-24 Created(2020-11-16 09:36:03) Modified(2020-11-24 12:00:31)
220727 Spectrum => 2020-12-01 Created(2020-11-19 06:27:05) Modified(2020-11-24 09:07:37) WMS => 2020-11-24 Created(2020-11-19 06:27:05) Modified(2020-11-24 12:01:21)
220751 Spectrum => 2020-12-04 Created(2020-11-20 10:45:02) Modified(2020-11-24 09:56:36) WMS => 2020-11-24 Created(2020-11-20 10:45:02) Modified(2020-11-24 12:02:59)
220759 Spectrum => 2020-12-14 Created(2020-11-23 11:09:01) Modified(2020-11-24 09:55:11) WMS => 2020-11-24 Created(2020-11-23 11:09:01) Modified(2020-11-24 12:03:47)
220767 Spectrum => 2020-12-17 Created(2020-11-23 11:09:09) Modified(2020-11-24 09:54:51) WMS => 2020-11-24 Created(2020-11-23 11:09:09) Modified(2020-11-24 12:04:50)","995"
"220681 Spectrum => 2020-11-25 Created(2020-11-16 07:45:02) Modified(2020-11-20 15:05:30) WMS => 2020-11-23 Created(2020-11-16 07:45:02) Modified(2020-11-23 07:51:27)
220714 Spectrum => 2020-11-28 Created(2020-11-18 06:36:07) Modified(2020-11-20 15:04:47) WMS => 2020-11-23 Created(2020-11-18 06:36:07) Modified(2020-11-23 07:50:32)","331"
"220682 Spectrum => 2020-12-02 Created(2020-11-16 08:45:02) Modified(2020-11-25 12:04:27) WMS => 2020-11-25 Created(2020-11-16 08:45:02) Modified(2020-11-25 14:34:38)
220696 Spectrum => 2020-11-27 Created(2020-11-17 06:27:06) Modified(2020-11-25 10:21:08) WMS => 2020-11-25 Created(2020-11-17 06:27:06) Modified(2020-11-25 14:33:05)
220708 Spectrum => 2020-12-06 Created(2020-11-18 06:36:05) Modified(2020-11-25 11:38:32) WMS => 2020-11-25 Created(2020-11-18 06:36:05) Modified(2020-11-25 14:35:33)
220713 Spectrum => 2020-11-27 Created(2020-11-18 06:36:11) Modified(2020-11-25 10:21:33) WMS => 2020-11-25 Created(2020-11-18 06:36:11) Modified(2020-11-25 14:32:20)
220734 Spectrum => 2020-11-30 Created(2020-11-19 06:36:01) Modified(2020-11-25 09:21:07) WMS => 2020-11-25 Created(2020-11-19 06:36:01) Modified(2020-11-25 14:33:49)","829"
"220690 Spectrum => 2020-12-06 Created(2020-11-16 17:36:02) Modified(2020-11-25 09:20:26) WMS => 2020-11-26 Created(2020-11-16 17:36:02) Modified(2020-11-26 08:27:43)
220719 Spectrum => 2020-12-06 Created(2020-11-18 06:36:09) Modified(2020-11-25 14:24:09) WMS => 2020-11-26 Created(2020-11-18 06:36:09) Modified(2020-11-26 08:23:59)
220728 Spectrum => 2020-12-03 Created(2020-11-19 06:27:04) Modified(2020-11-25 11:55:59) WMS => 2020-11-26 Created(2020-11-19 06:27:04) Modified(2020-11-26 08:25:03)
220761 Spectrum => 2020-12-03 Created(2020-11-23 11:09:09) Modified(2020-11-25 10:20:28) WMS => 2020-11-26 Created(2020-11-23 11:09:09) Modified(2020-11-26 08:25:56)
220795 Spectrum => 2020-12-15 Created(2020-11-24 06:27:06) Modified(2020-11-25 09:20:03) WMS => 2020-11-26 Created(2020-11-24 06:27:06) Modified(2020-11-26 08:21:47)
711783 Spectrum => 2020-12-03 Created(2020-11-23 06:36:10) Modified(2020-11-25 11:42:43) WMS => 2020-11-26 Created(2020-11-23 06:36:10) Modified(2020-11-26 08:29:21)
711791 Spectrum => 2020-12-08 Created(2020-11-24 06:36:01) Modified(2020-11-25 12:32:45) WMS => 2020-11-26 Created(2020-11-24 06:36:01) Modified(2020-11-26 08:26:51)","1161"
"220693 Spectrum => 2020-12-02 Created(2020-11-17 06:27:02) Modified(2020-11-26 13:42:33) WMS => 2020-11-26 Created(2020-11-17 06:27:02) Modified(2020-11-26 16:23:03)
220715 Spectrum => 2020-12-02 Created(2020-11-18 06:36:10) Modified(2020-11-26 11:56:07) WMS => 2020-11-26 Created(2020-11-18 06:36:10) Modified(2020-11-26 16:23:12)
220735 Spectrum => 2020-12-04 Created(2020-11-19 06:36:03) Modified(2020-11-26 13:41:09) WMS => 2020-11-26 Created(2020-11-19 06:36:03) Modified(2020-11-26 16:23:49)
220753 Spectrum => 2020-12-03 Created(2020-11-23 06:36:09) Modified(2020-11-26 12:53:34) WMS => 2020-11-26 Created(2020-11-23 06:36:09) Modified(2020-11-26 16:23:29)
220769 Spectrum => 2020-11-30 Created(2020-11-23 11:09:13) Modified(2020-11-26 12:09:06) WMS => 2020-11-26 Created(2020-11-23 11:09:13) Modified(2020-11-26 16:21:17)
220790 Spectrum => 2020-12-05 Created(2020-11-23 14:09:02) Modified(2020-11-26 12:52:32) WMS => 2020-11-26 Created(2020-11-23 14:09:02) Modified(2020-11-26 16:24:00)
220802 Spectrum => 2020-12-04 Created(2020-11-24 06:45:06) Modified(2020-11-26 12:52:55) WMS => 2020-11-26 Created(2020-11-24 06:45:06) Modified(2020-11-26 16:23:38)
711782 Spectrum => 2020-12-05 Created(2020-11-23 06:36:05) Modified(2020-11-26 16:04:32) WMS => 2020-11-26 Created(2020-11-23 06:36:05) Modified(2020-11-26 16:24:11)
XD002556 Spectrum => 2020-11-26 Created(2020-11-24 09:35:06) Modified(2020-11-26 14:04:29)","1418"
"220701 Spectrum => 2020-12-01 Created(2020-11-17 06:45:04) Modified(2020-11-17 06:45:04) WMS => 2020-11-19 Created(2020-11-17 06:45:04) Modified(2020-11-19 10:01:40)
220710 Spectrum => 2020-12-09 Created(2020-11-18 06:36:01) Modified(2020-11-19 08:56:35) WMS => 2020-11-19 Created(2020-11-18 06:36:01) Modified(2020-11-19 10:00:50)","331"
"220705 Spectrum => 2020-11-29 Created(2020-11-17 13:27:02) Modified(2020-11-17 13:27:02) WMS => 2020-11-30 Created(2020-11-17 13:27:02) Modified(2020-11-28 09:43:28)
220754 Spectrum => 2020-11-29 Created(2020-11-23 06:54:04) Modified(2020-11-27 22:32:15) WMS => 2020-11-28 Created(2020-11-23 06:54:04) Modified(2020-11-28 09:40:39)
711789 Spectrum => 2020-11-29 Created(2020-11-24 06:27:02) Modified(2020-11-24 06:27:02) WMS => 2020-11-30 Created(2020-11-24 06:27:02) Modified(2020-11-28 09:44:25)","497"
"220711 Spectrum => 2020-12-04 Created(2020-11-18 06:36:08) Modified(2020-11-27 13:09:23) WMS => 2020-11-29 Created(2020-11-18 06:36:08) Modified(2020-11-27 14:25:50)
220718 Spectrum => 2020-12-02 Created(2020-11-18 06:36:11) Modified(2020-11-27 12:33:26) WMS => 2020-11-27 Created(2020-11-18 06:36:11) Modified(2020-11-27 14:20:23)
220730 Spectrum => 2020-12-05 Created(2020-11-19 06:27:06) Modified(2020-11-27 14:19:50) WMS => 2020-11-28 Created(2020-11-19 06:27:06) Modified(2020-11-27 14:24:56)
220739 Spectrum => 2020-12-04 Created(2020-11-19 15:45:07) Modified(2020-11-27 12:30:01) WMS => 2020-11-29 Created(2020-11-19 15:45:07) Modified(2020-11-27 14:26:47)
220779 Spectrum => 2020-12-03 Created(2020-11-23 11:09:22) Modified(2020-11-27 11:33:08) WMS => 2020-11-27 Created(2020-11-23 11:09:22) Modified(2020-11-27 14:23:10)
220781 Spectrum => 2020-12-03 Created(2020-11-23 11:09:20) Modified(2020-11-27 09:20:35) WMS => 2020-11-27 Created(2020-11-23 11:09:20) Modified(2020-11-27 14:22:17)
220792 Spectrum => 2020-12-15 Created(2020-11-24 03:18:05) Modified(2020-11-27 12:09:53) WMS => 2020-11-28 Created(2020-11-24 03:18:05) Modified(2020-11-27 14:23:57)
220838 Spectrum => 2020-12-03 Created(2020-11-26 09:54:02) Modified(2020-11-27 09:19:54) WMS => 2020-11-27 Created(2020-11-26 09:54:02) Modified(2020-11-27 14:21:20)
711780 Spectrum => 2020-12-04 Created(2020-11-23 06:36:07) Modified(2020-11-27 11:37:39) WMS => 2020-11-29 Created(2020-11-23 06:36:07) Modified(2020-11-27 14:27:46)","1493"
"220722 Spectrum => 2020-12-09 Created(2020-11-18 09:45:04) Modified(2020-12-02 10:19:25) WMS => 2020-12-08 Created(2020-11-18 09:45:04) Modified(2020-12-08 10:21:05)","165"
"220743 Spectrum => 2020-12-06 Created(2020-11-20 06:36:02) Modified(2020-12-02 11:21:35) WMS => 2020-12-03 Created(2020-11-20 06:36:02) Modified(2020-12-03 07:23:59)","165"
"220746 Spectrum => 2020-12-08 Created(2020-11-20 06:36:04) Modified(2020-11-26 10:23:53) WMS => 2020-11-27 Created(2020-11-20 06:36:04) Modified(2020-11-27 07:44:58)
220816 Spectrum => 2020-12-16 Created(2020-11-25 06:36:06) Modified(2020-11-26 09:17:25) WMS => 2020-11-27 Created(2020-11-25 06:36:06) Modified(2020-11-27 07:43:59)","331"
"220752 Spectrum => 2020-12-04 Created(2020-11-20 11:00:08) Modified(2020-11-27 13:08:58) WMS => 2020-12-01 Created(2020-11-20 11:00:08) Modified(2020-12-01 07:22:53)","165"
"220755 Spectrum => 2020-12-09 Created(2020-11-23 06:54:07) Modified(2020-11-30 12:09:14) WMS => 2020-12-03 Created(2020-11-23 06:54:07) Modified(2020-12-03 07:43:00)
220770 Spectrum => 2020-12-09 Created(2020-11-23 11:09:14) Modified(2020-11-30 12:10:52) WMS => 2020-12-03 Created(2020-11-23 11:09:14) Modified(2020-12-03 07:43:48)
220815 Spectrum => 2020-12-19 Created(2020-11-25 06:36:03) Modified(2020-12-02 12:51:31) WMS => 2020-12-03 Created(2020-11-25 06:36:03) Modified(2020-12-03 07:41:14)
220825 Spectrum => 2020-12-07 Created(2020-11-25 09:27:02) Modified(2020-12-02 12:52:39) WMS => 2020-12-03 Created(2020-11-25 09:27:02) Modified(2020-12-03 07:42:11)","663"
"220763 Spectrum => 2020-12-05 Created(2020-11-23 11:09:07) Modified(2020-12-02 12:52:20) WMS => 2020-12-02 Created(2020-11-23 11:09:07) Modified(2020-12-02 22:23:04)","165"
"220771 Spectrum => 2020-12-07 Created(2020-11-23 11:09:16) Modified(2020-12-01 08:33:35) WMS => 2020-12-01 Created(2020-11-23 11:09:16) Modified(2020-12-01 09:24:04)
220807 Spectrum => 2020-12-06 Created(2020-11-24 07:00:07) Modified(2020-11-30 15:14:04) WMS => 2020-12-01 Created(2020-11-24 07:00:07) Modified(2020-12-01 09:22:19)
220809 Spectrum => 2020-12-08 Created(2020-11-27 13:54:02) Modified(2020-11-30 08:29:58) WMS => 2020-12-01 Created(2020-11-27 13:54:02) Modified(2020-12-01 09:27:11)
220830 Spectrum => 2020-12-08 Created(2020-11-26 06:27:03) Modified(2020-11-30 11:23:49) WMS => 2020-12-01 Created(2020-11-26 06:27:03) Modified(2020-12-01 09:24:51)
711788 Spectrum => 2020-12-08 Created(2020-11-24 06:27:02) Modified(2020-11-28 08:25:35) WMS => 2020-12-01 Created(2020-11-24 06:27:02) Modified(2020-12-01 09:26:15)
711793 Spectrum => 2020-12-07 Created(2020-11-25 06:27:03) Modified(2020-11-30 13:15:19) WMS => 2020-12-01 Created(2020-11-25 06:27:03) Modified(2020-12-01 09:23:14)","995"
"220806 Spectrum => 2020-12-01 Created(2020-11-24 07:00:03) Modified(2020-11-26 14:57:21) WMS => 2020-11-27 Created(2020-11-24 07:00:03) Modified(2020-11-27 07:26:52)
220819 Spectrum => 2020-12-19 Created(2020-11-25 06:36:04) Modified(2020-11-26 09:19:29) WMS => 2020-11-27 Created(2020-11-25 06:36:04) Modified(2020-11-27 07:29:10)
711785 Spectrum => 2020-12-11 Created(2020-11-23 11:09:23) Modified(2020-11-26 09:17:00) WMS => 2020-11-27 Created(2020-11-23 11:09:23) Modified(2020-11-27 07:27:42)","497"
"220831 Spectrum => 2020-12-10 Created(2020-11-26 06:27:04) Modified(2020-12-09 14:05:50) WMS => 2020-12-09 Created(2020-11-26 06:27:04) Modified(2020-12-09 15:44:29)","165"
"220851 Spectrum => 2021-01-04 Created(2020-11-30 07:36:04) Modified(2020-12-14 11:01:04) WMS => 2020-12-16 Created(2020-11-30 07:36:04) Modified(2020-12-16 15:14:56)
220916 Spectrum => 2020-12-17 Created(2020-12-02 10:00:07) Modified(2020-12-10 12:57:41) WMS => 2020-12-16 Created(2020-12-02 10:00:07) Modified(2020-12-16 15:11:18)
220924 Spectrum => 2020-12-17 Created(2020-12-02 12:36:02) Modified(2020-12-14 16:20:12) WMS => 2020-12-16 Created(2020-12-02 12:36:02) Modified(2020-12-16 15:10:47)
220967 Spectrum => 2020-12-17 Created(2020-12-07 06:36:07) Modified(2020-12-10 12:25:39) WMS => 2020-12-16 Created(2020-12-07 06:36:07) Modified(2020-12-16 15:11:47)
220971 Spectrum => 2020-12-17 Created(2020-12-07 06:36:09) Modified(2020-12-10 08:27:24) WMS => 2020-12-16 Created(2020-12-07 06:36:09) Modified(2020-12-16 15:11:34)
220981 Spectrum => 2020-12-21 Created(2020-12-07 07:09:03) Modified(2020-12-16 12:04:48) WMS => 2020-12-16 Created(2020-12-07 07:09:03) Modified(2020-12-16 15:10:30)
220991 Spectrum => 2020-12-17 Created(2020-12-07 09:36:05) Modified(2020-12-15 09:50:31) WMS => 2020-12-16 Created(2020-12-07 09:36:05) Modified(2020-12-16 15:12:17)
711811 Spectrum => 2020-12-17 Created(2020-12-02 15:54:02) Modified(2020-12-08 13:19:45) WMS => 2020-12-16 Created(2020-12-02 15:54:02) Modified(2020-12-16 15:11:03)
711820 Spectrum => 2020-12-17 Created(2020-12-07 15:27:02) Modified(2020-12-10 12:18:39) WMS => 2020-12-16 Created(2020-12-07 15:27:02) Modified(2020-12-16 15:12:00)","1493"
"220852 Spectrum => 2020-12-21 Created(2020-11-30 07:36:07) Modified(2020-12-03 08:40:27) WMS => 2020-12-18 Created(2020-11-30 07:36:07) Modified(2020-12-18 10:40:48)
220934 Spectrum => 2020-12-24 Created(2020-12-03 06:36:03) Modified(2020-12-04 10:08:59) WMS => 2020-12-18 Created(2020-12-03 06:36:03) Modified(2020-12-18 10:41:14)
220982 Spectrum => 2020-12-21 Created(2020-12-07 07:27:03) Modified(2020-12-07 07:27:03) WMS => 2020-12-18 Created(2020-12-07 07:27:03) Modified(2020-12-18 10:41:40)
220985 Spectrum => 2020-12-21 Created(2020-12-07 07:27:04) Modified(2020-12-08 12:36:39) WMS => 2020-12-18 Created(2020-12-07 07:27:04) Modified(2020-12-18 10:41:02)","663"
